assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12341,IAO:0000115,A malignant retroperitoneal cancer and sarcoma that is located_in the retroperitoneal space.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Retroperitoneal_space""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1665230/""}]}"
1,0,graph,DOID:12341,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12341,rdfs:subClassOf,DOID:5875,_IRI,
1,0,graph,DOID:12341,oio:hasDbXref,NCI:C4832,xsd:string,
1,0,graph,DOID:12341,rdfs:label,retroperitoneal sarcoma,xsd:string,
1,0,graph,DOID:12341,oio:hasDbXref,UMLS_CUI:C0585129,xsd:string,
1,0,graph,DOID:12341,oio:hasDbXref,SNOMEDCT_US_2023_03_01:307219002,xsd:string,
1,0,graph,DOID:12341,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12341,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12341,oio:id,DOID:12341,xsd:string,
