assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000202,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000202,IAO:0000118,LCMV GP33-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000202,rdfs:label,Mus musculus P14 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000202,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3801008>,_IRI,
1,0,graph,ONTIE:0000202,IAO:0000118,Tg(TcrLCMV)318Sdz,xsd:string,
1,0,graph,ONTIE:0000202,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000202,IAO:0000118,P14 TCR Tg B6.D2,xsd:string,
1,0,graph,ONTIE:0000202,IAO:0000118,Tg(TcrLCMV)327Sdz,xsd:string,
1,0,graph,ONTIE:0000202,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000202,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000202,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000202,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000202,IAO:0000118,(C57BL/6 X DBA/2) P14 TCR Tg,xsd:string,
