assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4921,oio:hasDbXref,NCI:C5559,xsd:string,
1,0,graph,DOID:4921,oio:hasDbXref,UMLS_CUI:C1334577,xsd:string,
1,0,graph,DOID:4921,oio:hasExactSynonym,malignant eccrine skin neoplasm,@en,
1,0,graph,DOID:4921,oio:hasExactSynonym,malignant Eccrine tumor,@en,
1,0,graph,DOID:4921,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4921,rdfs:subClassOf,DOID:2095,_IRI,
1,0,graph,DOID:4921,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4921,rdfs:label,eccrine sweat gland cancer,xsd:string,
1,0,graph,DOID:4921,oio:id,DOID:4921,xsd:string,
1,0,graph,DOID:4921,oio:hasOBONamespace,disease_ontology,xsd:string,
