assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001869,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0001976,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0001899,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0001975,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0002029,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0000389,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0001861,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0003264,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0003263,rdfs:subClassOf,NCBITaxon:102793,_IRI,
1,0,graph,ONTIE:0001041,rdfs:subClassOf,NCBITaxon:102793,_IRI,
