assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9477,IAO:0000115,"An artery disease characterized by a blockage of the main artery of the lung or one of its branches by a substance that has travelled from elsewhere in the body, e.g. a blood clot.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007644""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pulmonary_embolism""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/pulmonaryembolism.html""}]}"
1,0,graph,DOID:9477,rdfs:label,pulmonary embolism,xsd:string,
1,0,graph,DOID:9477,oio:hasExactSynonym,pulmonary embolus,@en,
1,0,graph,DOID:9477,oio:hasDbXref,NCI:C50713,xsd:string,
1,0,graph,DOID:9477,oio:hasDbXref,MESH:D011655,xsd:string,
1,0,graph,DOID:9477,oio:hasExactSynonym,pulmonary artery embolism,@en,
1,0,graph,DOID:9477,rdfs:comment,PRISM.,xsd:string,
1,0,graph,DOID:9477,oio:hasDbXref,SNOMEDCT_US_2023_03_01:194882001,xsd:string,
1,0,graph,DOID:9477,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9477,oio:id,DOID:9477,xsd:string,
1,0,graph,DOID:9477,oio:hasDbXref,UMLS_CUI:C0034065,xsd:string,
1,0,graph,DOID:9477,rdfs:subClassOf,DOID:60001,_IRI,
1,0,graph,DOID:9477,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9477,oio:hasDbXref,ICD10CM:I26,xsd:string,
1,0,graph,DOID:9477,rdf:type,owl:Class,_IRI,
