assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050547,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:0050547,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050547,oio:hasDbXref,OMIM:155240,xsd:string,
1,0,graph,DOID:0050547,rdfs:subClassOf,DOID:3973,_IRI,
1,0,graph,DOID:0050547,oio:id,DOID:0050547,xsd:string,
1,0,graph,DOID:0050547,oio:hasDbXref,MESH:C536911,xsd:string,
1,0,graph,DOID:0050547,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050547,oio:hasExactSynonym,"THYROID CARCINOMA, FAMILIAL MEDULLARY",@en,
1,0,graph,DOID:0050547,rdfs:label,familial medullary thyroid carcinoma,xsd:string,
1,0,graph,DOID:0050547,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050547,IAO:0000115,A thyroid gland medullary carcinoma that has_material_basis_in autosomal dominant inheritance.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/multiple-endocrine-neoplasia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.omim.org/entry/155240""}]}"
