assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1627,rdfs:subClassOf,DOID:3013,_IRI,
1,0,graph,DOID:1627,oio:hasDbXref,ICDO:8503/0,xsd:string,
1,0,graph,DOID:1627,oio:hasDbXref,MESH:D018300,xsd:string,
1,0,graph,DOID:1627,rdfs:label,intraductal papilloma,xsd:string,
1,0,graph,DOID:1627,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:1627,oio:hasExactSynonym,ductal papilloma,@en,
1,0,graph,DOID:1627,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1627,oio:hasDbXref,UMLS_CUI:C0206713,xsd:string,
1,0,graph,DOID:1627,oio:hasDbXref,NCI:C3785,xsd:string,
1,0,graph,DOID:1627,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1627,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1627,oio:hasDbXref,SNOMEDCT_US_2023_03_01:5244003,xsd:string,
1,0,graph,DOID:1627,oio:id,DOID:1627,xsd:string,
