assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001222,rdfs:label,Mus musculus 5B6 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001222,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001222,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001222,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001222,IAO:0000118,PLP(139-151)-speciific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001222,IAO:0000118,139TCR,xsd:string,
1,0,graph,ONTIE:0001222,IAO:0000118,HSLGKWLGHPDKF-speciific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001222,IAO:0000118,5B6,xsd:string,
1,0,graph,ONTIE:0001222,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001222,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
