assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8649,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8649,oio:hasDbXref,UMLS_CUI:C0153349,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,ICD9CM:141.6,xsd:string,
1,0,graph,DOID:8649,oio:hasAlternativeId,DOID:8648,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187644001,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,ICD9CM:141.3,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,ICD10CM:C02.9,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,UMLS_CUI:C0684333,xsd:string,
1,0,graph,DOID:8649,oio:hasAlternativeId,DOID:8779,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,ICD10CM:C02.0,xsd:string,
1,0,graph,DOID:8649,oio:hasAlternativeId,DOID:9068,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,UMLS_CUI:C0153350,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,GARD:7779,xsd:string,
1,0,graph,DOID:8649,oio:hasAlternativeId,DOID:9196,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94134006,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,NCI:C9345,xsd:string,
1,0,graph,DOID:8649,oio:hasAlternativeId,DOID:9058,xsd:string,
1,0,graph,DOID:8649,oio:hasDbXref,ICD10CM:C02.1,xsd:string,
1,0,graph,DOID:8649,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8649,oio:hasDbXref,MESH:D014062,xsd:string,
