assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13538,oio:hasExactSynonym,Corneal Epidermoid carcinoma,@en,
1,0,graph,DOID:13538,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13538,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:13538,rdfs:subClassOf,DOID:6199,_IRI,
1,0,graph,DOID:13538,oio:hasDbXref,NCI:C4552,xsd:string,
1,0,graph,DOID:13538,rdfs:label,cornea squamous cell carcinoma,xsd:string,
1,0,graph,DOID:13538,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255008003,xsd:string,
1,0,graph,DOID:13538,oio:id,DOID:13538,xsd:string,
1,0,graph,DOID:13538,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13538,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13538,oio:hasDbXref,UMLS_CUI:C0346366,xsd:string,
