assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2658,IAO:0000115,"A cystic teratoma that is composed exclusively of mature tissues derived from two or three germ layers (ectoderm, mesoderm and endoderm).",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Dermoid_cyst""}]}"
1,0,graph,DOID:2658,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2658,oio:hasDbXref,MESH:D003884,xsd:string,
1,0,graph,DOID:2658,rdfs:label,dermoid cyst,xsd:string,
1,0,graph,DOID:2658,oio:hasExactSynonym,Dermoid choristoma,@en,
1,0,graph,DOID:2658,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2658,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189117002,xsd:string,
1,0,graph,DOID:2658,oio:hasDbXref,ICDO:9084/0,xsd:string,
1,0,graph,DOID:2658,oio:hasExactSynonym,"teratoma, benign",@en,
1,0,graph,DOID:2658,oio:hasExactSynonym,Mature cystic teratoma,@en,
1,0,graph,DOID:2658,oio:hasExactSynonym,Dermoid tumour,@en,
1,0,graph,DOID:2658,oio:hasDbXref,UMLS_CUI:C0011649,xsd:string,
1,0,graph,DOID:2658,rdfs:subClassOf,DOID:2660,_IRI,
1,0,graph,DOID:2658,oio:hasDbXref,NCI:C9011,xsd:string,
1,0,graph,DOID:2658,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2658,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2658,oio:hasDbXref,ICD10CM:K09.8,xsd:string,
1,0,graph,DOID:2658,oio:hasExactSynonym,cystic dermoid choristoma,@en,
1,0,graph,DOID:2658,oio:id,DOID:2658,xsd:string,
