assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8997,IAO:0000115,"A myeloproliferative neoplasm characterized by erythroid hyperplasia, myeloid leukocytosis, thrombocytosis, and splenomegaly.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Polycythemia_vera""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.info.nih.gov/diseases/7422/polycythemia-vera""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/polycythemia-vera/symptoms-causes/syc-20355850""}]}"
1,0,graph,DOID:8997,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8997,oio:hasAlternativeId,DOID:11868,xsd:string,
1,0,graph,DOID:8997,oio:hasExactSynonym,Proliferative polycythaemia,@en,
1,0,graph,DOID:8997,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8997,oio:id,DOID:8997,xsd:string,
1,0,graph,DOID:8997,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188753004,xsd:string,
1,0,graph,DOID:8997,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8997,oio:hasDbXref,ICD9CM:207.1,xsd:string,
1,0,graph,DOID:8997,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8997,oio:hasExactSynonym,Osler-Vaquez syndrome,@en,
1,0,graph,DOID:8997,oio:hasDbXref,UMLS_CUI:C0032463,xsd:string,
1,0,graph,DOID:8997,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8997,oio:hasDbXref,NCI:C3336,xsd:string,
1,0,graph,DOID:8997,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8997,oio:hasDbXref,MESH:D011087,xsd:string,
1,0,graph,DOID:8997,rdfs:subClassOf,DOID:2226,_IRI,
1,0,graph,DOID:8997,oio:hasDbXref,ICD9CM:238.4,xsd:string,
1,0,graph,DOID:8997,oio:hasDbXref,UMLS_CUI:C0152272,xsd:string,
1,0,graph,DOID:8997,rdfs:label,polycythemia vera,xsd:string,
