assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6193,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:0080897,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:2706,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:2705,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:0080894,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:0060102,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:2668,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3316,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3369,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:201,oio:id,DOID:201,xsd:string,
1,0,graph,DOID:4136,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3355,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:5158,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:6333,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:8632,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:184,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:3382,rdfs:subClassOf,DOID:201,_IRI,
