assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10368,oio:hasDbXref,NCI:C39957,xsd:string,
1,0,graph,DOID:10368,oio:hasDbXref,UMLS_CUI:C1510784,xsd:string,
1,0,graph,DOID:10368,oio:id,DOID:10368,xsd:string,
1,0,graph,DOID:10368,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10368,rdfs:label,epididymis adenocarcinoma,xsd:string,
1,0,graph,DOID:10368,oio:hasRelatedSynonym,adenocarcinoma of the epididymis,@en,
1,0,graph,DOID:10368,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10368,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10368,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:10368,rdfs:subClassOf,DOID:10366,_IRI,
1,0,graph,DOID:10368,IAO:0000115,An epididymis cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
