assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001266,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001266,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001266,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001266,IAO:0000118,F-MuLV H19-Env,xsd:string,
1,0,graph,ONTIE:0001266,IAO:0000118,FMLV Env(123-141)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001266,IAO:0000118,MLV H19-Env-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001266,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001266,rdfs:label,Mus musculus SB14-31 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001266,IAO:0000118,EPLTSLTPRCNTAWNRLKL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001266,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001266,IAO:0000118,H19-Env,xsd:string,
