assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12365,IAO:0000115,"A parasitic protozoa infectious disease characterized as a vector-borne infectious disease caused by the presence of protozoan parasites of the genus Plasmodium in the red blood cells, transmitted from an infected to an uninfected individual by the bite of anopheline mosquitoes, and characterized by periodic attacks of chills and fever that coincide with mass destruction of blood cells and the release of toxic substances by the parasite at the end of each reproductive cycle.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Malaria""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=malaria""}]}"
1,0,graph,DOID:12365,oio:hasAlternativeId,DOID:12552,xsd:string,
1,0,graph,DOID:12365,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,GARD:6961,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154374002,xsd:string,
1,0,graph,DOID:12365,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12365,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12365,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:12365,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:12365,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12365,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,ICD9CM:084,xsd:string,
1,0,graph,DOID:12365,oio:id,DOID:12365,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,ICD10CM:B54,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,UMLS_CUI:C0024530,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,EFO:0001068,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,NCI:C34797,xsd:string,
1,0,graph,DOID:12365,oio:hasExactSynonym,induced malaria,@en,
1,0,graph,DOID:12365,rdfs:label,malaria,xsd:string,
1,0,graph,DOID:12365,oio:hasDbXref,MESH:D008288,xsd:string,
