assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0014667,IAO:0000115,A disease that involving errors in metabolic processes of building or degradation of molecules.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/books/NBK22259/""}]}"
1,0,graph,DOID:0014667,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0014667,rdfs:label,disease of metabolism,xsd:string,
1,0,graph,DOID:0014667,oio:hasDbXref,UMLS_CUI:C0025517,xsd:string,
1,0,graph,DOID:0014667,oio:hasExactSynonym,metabolic disease,@en,
1,0,graph,DOID:0014667,oio:hasDbXref,ICD9CM:277.9,xsd:string,
1,0,graph,DOID:0014667,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0014667,oio:id,DOID:0014667,xsd:string,
1,0,graph,DOID:0014667,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:0014667,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:0014667,oio:hasDbXref,MESH:D008659,xsd:string,
1,0,graph,DOID:0014667,oio:hasDbXref,SNOMEDCT_US_2023_03_01:75934005,xsd:string,
1,0,graph,DOID:0014667,oio:hasDbXref,NCI:C3235,xsd:string,
1,0,graph,DOID:0014667,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0014667,oio:hasDbXref,ICD10CM:E88.9,xsd:string,
1,0,graph,DOID:0014667,rdfs:subClassOf,ONTIE:0003542,_IRI,
1,0,graph,DOID:0014667,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
