assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3121,oio:id,DOID:3121,xsd:string,
1,0,graph,DOID:3121,oio:hasAlternativeId,DOID:8090,xsd:string,
1,0,graph,DOID:3121,oio:hasDbXref,NCI:C35676,xsd:string,
1,0,graph,DOID:3121,oio:hasExactSynonym,malignant tumour of gallbladder,@en,
1,0,graph,DOID:3121,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126854002,xsd:string,
1,0,graph,DOID:3121,oio:hasExactSynonym,gallbladder Ca,@en,
1,0,graph,DOID:3121,rdfs:subClassOf,DOID:0060262,_IRI,
1,0,graph,DOID:3121,oio:hasExactSynonym,malignant neoplasm of gallbladder,@en,
1,0,graph,DOID:3121,rdfs:subClassOf,DOID:4607,_IRI,
1,0,graph,DOID:3121,oio:hasDbXref,MESH:D005706,xsd:string,
1,0,graph,DOID:3121,oio:hasDbXref,NCI:C3048,xsd:string,
