assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002454,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002454,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002454,rdfs:label,Major outer membrane protein P.IA (Neisseria meningitidis),xsd:string,
1,0,graph,ONTIE:0002454,IAO:0000118,Class 1 protein,xsd:string,
1,0,graph,ONTIE:0002454,IAO:0000118,Protein IA,xsd:string,
1,0,graph,ONTIE:0002454,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:487""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002454,OBI:9991118,Major outer membrane protein P.IA,xsd:string,
1,0,graph,ONTIE:0002454,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002454,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002454,IAO:0000118,PIA,xsd:string,
