assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9987,IAO:0000115,An orbital cancer that has_material_basis_in abnormally proliferating cells derived from embryonic mesoderm.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C6095""}]}"
1,0,graph,DOID:9987,oio:hasDbXref,SNOMEDCT_US_2023_03_01:699354006,xsd:string,
1,0,graph,DOID:9987,oio:id,DOID:9987,xsd:string,
1,0,graph,DOID:9987,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9987,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9987,rdfs:subClassOf,DOID:4143,_IRI,
1,0,graph,DOID:9987,rdfs:label,orbit sarcoma,xsd:string,
1,0,graph,DOID:9987,oio:hasExactSynonym,orbital sarcoma,@en,
1,0,graph,DOID:9987,oio:hasDbXref,NCI:C6095,xsd:string,
1,0,graph,DOID:9987,oio:hasDbXref,UMLS_CUI:C1335131,xsd:string,
1,0,graph,DOID:9987,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9987,rdfs:subClassOf,DOID:1115,_IRI,
