assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4919,oio:hasExactSynonym,carcinoma of kidney Pelvis,@en,
1,0,graph,DOID:4919,oio:hasDbXref,ICD10CM:C65,xsd:string,
1,0,graph,DOID:4919,oio:hasAlternativeId,DOID:12343,xsd:string,
1,0,graph,DOID:4919,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363457009,xsd:string,
1,0,graph,DOID:4919,oio:hasExactSynonym,malignant neoplasm of renal pelvis,@en,
1,0,graph,DOID:4919,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4919,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4919,oio:hasExactSynonym,malignant tumor of renal pelvis,@en,
1,0,graph,DOID:4919,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4919,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:4919,oio:hasExactSynonym,renal pelvis cancer,@en,
1,0,graph,DOID:4919,oio:hasDbXref,ICD9CM:189.1,xsd:string,
1,0,graph,DOID:4919,oio:hasDbXref,UMLS_CUI:C0153618,xsd:string,
1,0,graph,DOID:4919,oio:hasDbXref,UMLS_CUI:C1335749,xsd:string,
1,0,graph,DOID:4919,rdfs:label,renal pelvis carcinoma,xsd:string,
1,0,graph,DOID:4919,oio:hasDbXref,NCI:C7525,xsd:string,
1,0,graph,DOID:4919,oio:hasDbXref,NCI:C6142,xsd:string,
1,0,graph,DOID:4919,oio:id,DOID:4919,xsd:string,
1,0,graph,DOID:4919,oio:hasExactSynonym,malignant renal Pelvis neoplasm,@en,
1,0,graph,DOID:4919,oio:hasOBONamespace,disease_ontology,xsd:string,
