assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3965,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:2513,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:6425,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:7039,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:4871,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:5376,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:4683,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:3451,oio:id,DOID:3451,xsd:string,
1,0,graph,DOID:3450,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:3151,rdfs:subClassOf,DOID:3451,_IRI,
