assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10151,IAO:0000115,A bone cancer that is located in the short bones of lower limbs.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6145567/""}]}"
1,0,graph,DOID:10151,rdfs:label,malignant neoplasm of short bones of lower limb,xsd:string,
1,0,graph,DOID:10151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10151,oio:hasExactSynonym,malignant neoplasm of short bones of leg,@en,
1,0,graph,DOID:10151,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10151,oio:hasExactSynonym,malignant neoplasm of short bone of lower limb,@en,
1,0,graph,DOID:10151,oio:id,DOID:10151,xsd:string,
1,0,graph,DOID:10151,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:10151,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94003005,xsd:string,
1,0,graph,DOID:10151,oio:hasDbXref,ICD9CM:170.8,xsd:string,
1,0,graph,DOID:10151,oio:hasDbXref,ICD10CM:C40.3,xsd:string,
1,0,graph,DOID:10151,oio:hasDbXref,UMLS_CUI:C0153518,xsd:string,
