assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3172,rdfs:label,papillary adenoma,xsd:string,
1,0,graph,DOID:3172,oio:hasDbXref,ICDO:8260/0,xsd:string,
1,0,graph,DOID:3172,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3172,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3172,oio:hasDbXref,SNOMEDCT_US_2023_03_01:86143001,xsd:string,
1,0,graph,DOID:3172,oio:hasDbXref,NCI:C79951,xsd:string,
1,0,graph,DOID:3172,oio:id,DOID:3172,xsd:string,
1,0,graph,DOID:3172,oio:hasDbXref,UMLS_CUI:C0205650,xsd:string,
1,0,graph,DOID:3172,oio:hasExactSynonym,glandular papilloma,@en,
1,0,graph,DOID:3172,oio:hasDbXref,MESH:D000236,xsd:string,
1,0,graph,DOID:3172,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:3172,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
