assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4829,IAO:0000115,An adenosquamous carcinoma located_in lung that derives_from lung tissue composed of at least 10% by volume each of squamous cell carcinoma (SqCC) and adenocarcinoma (AdC) cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Adenosquamous_lung_carcinoma""}]}"
1,0,graph,DOID:4829,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4829,oio:hasDbXref,UMLS_CUI:C0279557,xsd:string,
1,0,graph,DOID:4829,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4829,oio:id,DOID:4829,xsd:string,
1,0,graph,DOID:4829,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4829,rdfs:label,adenosquamous lung carcinoma,xsd:string,
1,0,graph,DOID:4829,oio:hasDbXref,NCI:C9133,xsd:string,
1,0,graph,DOID:4829,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4829,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4829,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:4829,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260042002,xsd:string,
