assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002764,OBI:9991118,Outer membrane protein B,xsd:string,
1,0,graph,ONTIE:0002764,IAO:0000118,rOmp B,xsd:string,
1,0,graph,ONTIE:0002764,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002764,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002764,IAO:0000118,168 kDa surface-layer protein,xsd:string,
1,0,graph,ONTIE:0002764,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002764,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002764,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:781""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002764,IAO:0000118,Surface protein antigen,xsd:string,
1,0,graph,ONTIE:0002764,IAO:0000118,Sca5,xsd:string,
1,0,graph,ONTIE:0002764,IAO:0000118,Cell surface antigen 5,xsd:string,
1,0,graph,ONTIE:0002764,rdfs:label,Outer membrane protein B (Rickettsia conorii),xsd:string,
1,0,graph,ONTIE:0002764,IAO:0000118,rOmpB,xsd:string,
