assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10718,oio:hasExactSynonym,Infection by Giardia lamblia,@en,
1,0,graph,DOID:10718,oio:hasDbXref,ICD9CM:007.1,xsd:string,
1,0,graph,DOID:10718,oio:hasDbXref,MEDDRA:0017536,xsd:string,
1,0,graph,DOID:10718,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10718,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266176008,xsd:string,
1,0,graph,DOID:10718,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10718,oio:hasDbXref,UMLS_CUI:C0017536,xsd:string,
1,0,graph,DOID:10718,rdfs:subClassOf,DOID:2789,_IRI,
1,0,graph,DOID:10718,rdfs:label,giardiasis,xsd:string,
1,0,graph,DOID:10718,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10718,oio:hasExactSynonym,beaver feaver,@en,
1,0,graph,DOID:10718,oio:hasDbXref,ICD10CM:A07.1,xsd:string,
1,0,graph,DOID:10718,oio:id,DOID:10718,xsd:string,
1,0,graph,DOID:10718,oio:hasDbXref,MESH:D005873,xsd:string,
1,0,graph,DOID:10718,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:10718,IAO:0000115,"A parasitic protozoa infectious disease that involves infection of the small intestine by a single-celled enteric protozoan parasite Giardia intestinalis. The symptoms include greasy and malodorous stools, diarrhea, abdominal pain, bloating, nausea, and vomiting.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Giardiasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/DPDx/HTML/Giardiasis.htm""}]}"
