assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001638,rdfs:subClassOf,NCBITaxon:102862,_IRI,
1,0,graph,ONTIE:0001638,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000307,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000307,rdfs:label,Human herpesvirus 1 NS,xsd:string,
1,0,graph,ONTIE:0000307,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000307,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000307,rdfs:subClassOf,NCBITaxon:10298,_IRI,
1,0,graph,ONTIE:0000307,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002848,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002848,rdfs:label,"Outer membrane protein TolC, putative (Coxiella burnetii)",xsd:string,
1,0,graph,ONTIE:0002848,OBI:9991118,"Outer membrane protein TolC, putative",xsd:string,
1,0,graph,ONTIE:0002848,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002848,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:777""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002848,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002848,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001517,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001517,rdfs:label,Streptococcus sp. 'group B' strain M732,xsd:string,
1,0,graph,ONTIE:0001517,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001517,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001517,IAO:0000118,M732,xsd:string,
