assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002474,OBI:9991118,Serotransferrin,xsd:string,
1,0,graph,ONTIE:0002474,IAO:0000118,Transferrin,xsd:string,
1,0,graph,ONTIE:0002474,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002474,IAO:0000118,Siderophilin,xsd:string,
1,0,graph,ONTIE:0002474,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002474,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9913""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002474,rdfs:label,Serotransferrin (Bos taurus),xsd:string,
1,0,graph,ONTIE:0002474,IAO:0000118,Beta-1 metal-binding globulin,xsd:string,
1,0,graph,ONTIE:0002474,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002474,rdfs:subClassOf,PR:000000001,_IRI,
