assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4972,IAO:0000115,A myeloid neoplasm that results_in the overproduction of white blood cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bloodjournal.org/content/114/5/937.long""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bloodjournal.org/content/127/20/2391""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bloodjournal.org/content/128/3/462""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/myeloproliferative/patient/mds-mpd-treatment-pdq""}]}"
1,0,graph,DOID:4972,oio:hasDbXref,SNOMEDCT_US_2023_03_01:445738007,xsd:string,
1,0,graph,DOID:4972,oio:hasExactSynonym,myelodysplastic myeloproliferative cancer,@en,
1,0,graph,DOID:4972,oio:id,DOID:4972,xsd:string,
1,0,graph,DOID:4972,oio:hasDbXref,NCI:C27262,xsd:string,
1,0,graph,DOID:4972,oio:hasExactSynonym,Myeloproliferative/Myelodysplastic syndromes,@en,
1,0,graph,DOID:4972,rdfs:label,myelodysplastic/myeloproliferative neoplasm,xsd:string,
1,0,graph,DOID:4972,oio:hasRelatedSynonym,myelodysplastic myeloproliferative disease,@en,
1,0,graph,DOID:4972,rdfs:subClassOf,DOID:0070004,_IRI,
1,0,graph,DOID:4972,oio:hasAlternativeId,DOID:6470,xsd:string,
1,0,graph,DOID:4972,oio:hasDbXref,UMLS_CUI:C1301355,xsd:string,
1,0,graph,DOID:4972,oio:hasDbXref,MESH:D054437,xsd:string,
1,0,graph,DOID:4972,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4972,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4972,oio:hasOBONamespace,disease_ontology,xsd:string,
