assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1364,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1364,oio:id,DOID:1364,xsd:string,
1,0,graph,DOID:1364,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1364,oio:hasDbXref,NCI:C4416,xsd:string,
1,0,graph,DOID:1364,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1364,oio:hasExactSynonym,tumor of ethmoidal sinus,@en,
1,0,graph,DOID:1364,oio:hasExactSynonym,neoplasm of ethmoidal sinus,@en,
1,0,graph,DOID:1364,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126677000,xsd:string,
1,0,graph,DOID:1364,rdfs:label,ethmoidal sinus benign neoplasm,xsd:string,
1,0,graph,DOID:1364,rdfs:subClassOf,DOID:1350,_IRI,
1,0,graph,DOID:1364,oio:hasDbXref,UMLS_CUI:C0345668,xsd:string,
