assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3178,IAO:0000115,A skin benign neoplasm that is composed of epithelial cells and a fibrous stalk.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK560737/""}]}"
1,0,graph,DOID:3178,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3178,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:3178,oio:hasExactSynonym,papilloma of skin,@en,
1,0,graph,DOID:3178,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3178,oio:hasDbXref,NCI:C4614,xsd:string,
1,0,graph,DOID:3178,oio:id,DOID:3178,xsd:string,
1,0,graph,DOID:3178,oio:hasDbXref,UMLS_CUI:C0347390,xsd:string,
1,0,graph,DOID:3178,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3178,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3178,oio:hasExactSynonym,cutaneous papilloma,@en,
1,0,graph,DOID:3178,rdfs:label,skin papilloma,xsd:string,
1,0,graph,DOID:3178,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189051001,xsd:string,
