assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6196,oio:hasAlternativeId,DOID:13785,xsd:string,
1,0,graph,DOID:6196,oio:hasDbXref,GARD:5693,xsd:string,
1,0,graph,DOID:10070,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10070,oio:hasDbXref,UMLS_CUI:C1334370,xsd:string,
1,0,graph,DOID:10070,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:10070,oio:id,DOID:10070,xsd:string,
1,0,graph,DOID:10070,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:10070,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10070,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10070,oio:hasDbXref,NCI:C6027,xsd:string,
1,0,graph,DOID:10070,rdfs:label,larynx leiomyoma,xsd:string,
1,0,graph,DOID:0081092,IAO:0000115,An acute myeloid leukemia with at least 20% blasts in the bone marrow or blood and one of the following: a previous history of myelodysplastic syndrome; multilineage dysplasia; or myelodysplastic syndrome-related cytogenetic abnormalities.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32864703/""}]}"
1,0,graph,DOID:7032,rdfs:label,bile duct clear cell adenocarcinoma,xsd:string,
1,0,graph,DOID:7032,oio:hasExactSynonym,bile duct clear cell carcinoma,@en,
1,0,graph,DOID:7032,oio:hasDbXref,NCI:C5775,xsd:string,
1,0,graph,DOID:7032,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7032,oio:id,DOID:7032,xsd:string,
1,0,graph,DOID:7032,rdfs:subClassOf,DOID:4896,_IRI,
1,0,graph,DOID:7032,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7032,oio:hasDbXref,UMLS_CUI:C0861855,xsd:string,
