assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11821,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:11821,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11821,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11821,oio:hasDbXref,UMLS_CUI:C1332561,xsd:string,
1,0,graph,DOID:11821,rdfs:label,bladder lymphoma,xsd:string,
1,0,graph,DOID:11821,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11821,oio:hasExactSynonym,Lymphoma of the urinary bladder,@en,
1,0,graph,DOID:11821,oio:hasDbXref,NCI:C6164,xsd:string,
1,0,graph,DOID:11821,oio:id,DOID:11821,xsd:string,
1,0,graph,DOID:11821,rdfs:subClassOf,DOID:11054,_IRI,
