assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3275,IAO:0000115,"A thymus cancer that derives_from epithelial cells located_in the thymus. The tumor cells in a thymoma look similar to the normal cells of the thymus, grow slowly, and rarely spread beyond the thymus.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/Thymoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Thymoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/thymoma/patient/page1""}]}"
1,0,graph,DOID:3275,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3275,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3275,oio:hasDbXref,MESH:D013945,xsd:string,
1,0,graph,DOID:3275,oio:hasDbXref,ICDO:8580/3,xsd:string,
1,0,graph,DOID:3275,oio:hasDbXref,UMLS_CUI:C0040100,xsd:string,
1,0,graph,DOID:3275,oio:hasDbXref,NCI:C3411,xsd:string,
1,0,graph,DOID:3275,oio:id,DOID:3275,xsd:string,
1,0,graph,DOID:3275,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:444231005,xsd:string,
1,0,graph,DOID:3275,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3275,rdfs:subClassOf,DOID:3277,_IRI,
1,0,graph,DOID:3275,rdfs:label,thymoma,xsd:string,
