assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,oio:hasDbXref,UMLS_CUI:C1517444,xsd:string,
1,0,graph,DOID:5194,oio:hasDbXref,SNOMEDCT_US_2023_03_01:822951003,xsd:string,
1,0,graph,DOID:5194,oio:hasDbXref,NCI:C42057,xsd:string,
1,0,graph,DOID:6162,oio:hasDbXref,UMLS_CUI:C1333007,xsd:string,
1,0,graph,DOID:6162,oio:hasDbXref,NCI:C6545,xsd:string,
1,0,graph,DOID:6041,oio:hasDbXref,UMLS_CUI:C1333027,xsd:string,
1,0,graph,DOID:6041,oio:hasDbXref,NCI:C6099,xsd:string,
1,0,graph,DOID:8340,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128695008,xsd:string,
1,0,graph,DOID:8340,oio:hasDbXref,UMLS_CUI:C1266079,xsd:string,
1,0,graph,DOID:8340,oio:hasDbXref,ICDO:8482/3,xsd:string,
1,0,graph,DOID:9550,oio:hasDbXref,UMLS_CUI:C2049069,xsd:string,
1,0,graph,DOID:9550,oio:hasDbXref,SNOMEDCT_US_2023_03_01:441313008,xsd:string,
1,0,graph,DOID:9550,oio:hasDbXref,NCI:C7150,xsd:string,
1,0,graph,DOID:5183,oio:hasDbXref,UMLS_CUI:C0677779,xsd:string,
1,0,graph,DOID:5183,oio:hasDbXref,NCI:C8496,xsd:string,
1,0,graph,DOID:7482,oio:hasDbXref,UMLS_CUI:C1335396,xsd:string,
1,0,graph,DOID:7482,oio:hasDbXref,NCI:C5271,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,GARD:8226,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,ICD10CM:C92,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269631008,xsd:string,
