assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9256,IAO:0000115,A large intestine cancer that is located_in the colon and/or located_in the rectum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=444983""}]}"
1,0,graph,DOID:9256,oio:hasDbXref,UMLS_CUI:C0009404,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,OMIM:114500,xsd:string,
1,0,graph,DOID:9256,oio:id,DOID:9256,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93854002,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,MESH:D015179,xsd:string,
1,0,graph,DOID:9256,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9256,oio:hasDbXref,ICD10CM:C18.9,xsd:string,
1,0,graph,DOID:9256,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9256,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9256,oio:hasDbXref,KEGG:05210,xsd:string,
1,0,graph,DOID:9256,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,UMLS_CUI:C0346629,xsd:string,
1,0,graph,DOID:9256,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:9256,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:9256,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:9256,oio:hasDbXref,NCI:C4978,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126837005,xsd:string,
1,0,graph,DOID:9256,oio:hasDbXref,NCI:C2956,xsd:string,
1,0,graph,DOID:9256,rdfs:label,colorectal cancer,xsd:string,
