assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3493,IAO:0000115,"An adenocarcinoma that derives_from epithelial cells originating in glandular tissue, which have signet ring appearance.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Signet_ring_cell_carcinoma""}]}"
1,0,graph,DOID:3493,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189701002,xsd:string,
1,0,graph,DOID:3493,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3493,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3493,rdfs:label,signet ring cell adenocarcinoma,xsd:string,
1,0,graph,DOID:3493,oio:id,DOID:3493,xsd:string,
1,0,graph,DOID:3493,oio:hasDbXref,MESH:D018279,xsd:string,
1,0,graph,DOID:3493,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3493,oio:hasExactSynonym,Signet ring cell carcinoma,@en,
1,0,graph,DOID:3493,oio:hasExactSynonym,Signet ring carcinoma,@en,
1,0,graph,DOID:3493,oio:hasDbXref,UMLS_CUI:C0206696,xsd:string,
1,0,graph,DOID:3493,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3493,oio:hasDbXref,NCI:C3774,xsd:string,
