assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5656,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5656,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5656,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5656,oio:hasExactSynonym,Cranial nerve disorder,@en,
1,0,graph,DOID:5656,oio:hasDbXref,NCI:C26733,xsd:string,
1,0,graph,DOID:5656,oio:hasDbXref,ICD9CM:352.9,xsd:string,
1,0,graph,DOID:5656,oio:hasDbXref,SNOMEDCT_US_2023_03_01:73013002,xsd:string,
1,0,graph,DOID:5656,oio:hasExactSynonym,disorder of cranial nerve,@en,
1,0,graph,DOID:5656,rdfs:subClassOf,DOID:870,_IRI,
1,0,graph,DOID:5656,oio:id,DOID:5656,xsd:string,
1,0,graph,DOID:5656,oio:hasDbXref,UMLS_CUI:C0010266,xsd:string,
1,0,graph,DOID:5656,rdfs:label,cranial nerve disease,xsd:string,
1,0,graph,DOID:5656,oio:hasDbXref,MESH:D003389,xsd:string,
1,0,graph,DOID:5656,oio:hasDbXref,ICD10CM:G52.9,xsd:string,
1,0,graph,DOID:5656,IAO:0000115,A neuropathy that is located_in one of the twelve cranial nerves.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cranial_nerve_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/mesh/68003389""}]}"
