assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050905,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050905,oio:id,DOID:0050905,xsd:string,
1,0,graph,DOID:0050905,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050905,oio:creation_date,2014-10-09T14:18:08Z,xsd:string,
1,0,graph,DOID:0050905,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050905,rdfs:subClassOf,DOID:3350,_IRI,
1,0,graph,DOID:0050905,oio:hasDbXref,GARD:7146,xsd:string,
1,0,graph,DOID:0050905,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050905,rdfs:label,inflammatory myofibroblastic tumor,xsd:string,
1,0,graph,DOID:0050905,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050905,IAO:0000115,A mesenchymal cell neoplasm that has_material_basis_in myofibroblastic cells admixed with inflammatory cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2689747/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23091756""}]}"
