assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1649,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188153009,xsd:string,
1,0,graph,DOID:1649,oio:hasDbXref,ICD10CM:C50.31,xsd:string,
1,0,graph,DOID:1649,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1649,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1649,rdfs:label,female breast lower-inner quadrant cancer,xsd:string,
1,0,graph,DOID:1649,oio:id,DOID:1649,xsd:string,
1,0,graph,DOID:1649,oio:hasExactSynonym,malignant neoplasm of lower-inner quadrant of female breast,@en,
1,0,graph,DOID:1649,oio:hasDbXref,ICD9CM:174.3,xsd:string,
1,0,graph,DOID:1649,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:1649,oio:hasDbXref,UMLS_CUI:C0153551,xsd:string,
1,0,graph,DOID:1649,IAO:0000115,A female breast cancer that is located_in the lower-inner quadrant of the breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4531129/""}]}"
