assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1907,oio:hasExactSynonym,Fibroxanthosarcoma,@en,
1,0,graph,DOID:1907,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1907,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1907,oio:hasExactSynonym,MFH,@en,
1,0,graph,DOID:1907,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1907,oio:hasDbXref,ICDO:8830/3,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,NCI:C4247,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,SNOMEDCT_US_2023_03_01:34360000,xsd:string,
1,0,graph,DOID:1907,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1907,rdfs:label,malignant fibrous histiocytoma,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,UMLS_CUI:C0334463,xsd:string,
1,0,graph,DOID:1907,oio:id,DOID:1907,xsd:string,
1,0,graph,DOID:1907,oio:hasDbXref,MESH:D051677,xsd:string,
1,0,graph,DOID:1907,rdfs:subClassOf,DOID:1115,_IRI,
