assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000637,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001308,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000636,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001439,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000635,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001922,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000634,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000633,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001688,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000632,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001334,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0000630,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001575,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001464,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001970,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001001,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001584,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001991,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001000,rdfs:subClassOf,NCBITaxon:562,_IRI,
1,0,graph,ONTIE:0001272,rdfs:subClassOf,NCBITaxon:562,_IRI,
