assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12259,IAO:0000115,"A blood coagulation disease that has_material_basis_in Factor IX deficiency, which makes coagulation much more prolonged. The disease is inherited as an X-linked recessive trait.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000539.htm""}]}"
1,0,graph,DOID:12259,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12259,oio:hasDbXref,MESH:D002836,xsd:string,
1,0,graph,DOID:12259,oio:hasDbXref,UMLS_CUI:C0008533,xsd:string,
1,0,graph,DOID:12259,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12259,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12259,oio:hasExactSynonym,factor IX deficiency,@en,
1,0,graph,DOID:12259,rdfs:subClassOf,DOID:1247,_IRI,
1,0,graph,DOID:12259,oio:hasDbXref,ICD10CM:D67,xsd:string,
1,0,graph,DOID:12259,oio:hasExactSynonym,Congenital factor IX disorder,@en,
1,0,graph,DOID:12259,oio:hasDbXref,ICD9CM:286.1,xsd:string,
1,0,graph,DOID:12259,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:12259,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12259,oio:hasDbXref,GARD:8732,xsd:string,
1,0,graph,DOID:12259,oio:hasDbXref,NCI:C26721,xsd:string,
1,0,graph,DOID:12259,oio:hasDbXref,OMIM:306900,xsd:string,
1,0,graph,DOID:12259,rdfs:subClassOf,DOID:0080012,_IRI,
1,0,graph,DOID:12259,oio:id,DOID:12259,xsd:string,
1,0,graph,DOID:12259,oio:hasExactSynonym,Congenital factor IX deficiency,@en,
1,0,graph,DOID:12259,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41788008,xsd:string,
