assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002015,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002015,IAO:0000118,VLRIINEPTAAAIAY-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002015,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002015,rdfs:label,Mus musculus mB29b TCR Tg,xsd:string,
1,0,graph,ONTIE:0002015,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002015,IAO:0000118,HSP(169-183)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002015,IAO:0000118,Mycobacterial HSP70 B29-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002015,IAO:0000118,Heat shock protein A (169-183)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002015,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002015,IAO:0000234,IEDB,xsd:string,
