assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7839,IAO:0000115,A nipple benign neoplasm that is characterized a as locally infiltrative nonmetastasizing tumor of the nipple.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/breastsyringomatousadenomanipple.html""}]}"
1,0,graph,DOID:7839,oio:hasDbXref,SNOMEDCT_US_2023_03_01:703552001,xsd:string,
1,0,graph,DOID:7839,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7839,oio:hasDbXref,NCI:C40363,xsd:string,
1,0,graph,DOID:7839,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7839,oio:id,DOID:7839,xsd:string,
1,0,graph,DOID:7839,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7839,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7839,rdfs:label,infiltrating nipple syringomatous adenoma,xsd:string,
1,0,graph,DOID:7839,rdfs:subClassOf,DOID:3003,_IRI,
1,0,graph,DOID:7839,oio:hasDbXref,UMLS_CUI:C3839745,xsd:string,
