assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7585,oio:hasExactSynonym,Epidermoid carcinoma of the Subglottis,@en,
1,0,graph,DOID:7585,oio:id,DOID:7585,xsd:string,
1,0,graph,DOID:7585,oio:hasDbXref,UMLS_CUI:C0280326,xsd:string,
1,0,graph,DOID:7585,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7585,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7585,rdfs:subClassOf,DOID:7764,_IRI,
1,0,graph,DOID:7585,rdfs:label,subglottis squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7585,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7585,oio:hasDbXref,NCI:C8187,xsd:string,
1,0,graph,DOID:7585,oio:hasOBONamespace,disease_ontology,xsd:string,
