assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1363,oio:hasExactSynonym,malignant tumor of ethmoidal sinus,@en,
1,0,graph,DOID:1363,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1363,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363426009,xsd:string,
1,0,graph,DOID:1363,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:1363,oio:hasDbXref,ICD9CM:160.3,xsd:string,
1,0,graph,DOID:1363,oio:id,DOID:1363,xsd:string,
1,0,graph,DOID:1363,oio:hasExactSynonym,malignant tumor of ethmoid sinus,@en,
1,0,graph,DOID:1363,oio:hasDbXref,UMLS_CUI:C0153477,xsd:string,
1,0,graph,DOID:1363,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1363,oio:hasExactSynonym,malignant neoplasm of ethmoidal sinus,@en,
1,0,graph,DOID:1363,rdfs:label,ethmoid sinus cancer,xsd:string,
1,0,graph,DOID:1363,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1363,oio:hasDbXref,ICD10CM:C31.1,xsd:string,
1,0,graph,DOID:1363,oio:hasDbXref,NCI:C3541,xsd:string,
