assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6641,IAO:0000115,"A breast benign neoplasm that is characterized by a discrete, muticystic breast lesion that occurs at a median age of 20 years.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://surgpathcriteria.stanford.edu/breast/juvpapillomatosis/printable.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/7074576""}]}"
1,0,graph,DOID:6641,oio:hasDbXref,NCI:C9503,xsd:string,
1,0,graph,DOID:6641,oio:hasDbXref,UMLS_CUI:C1334303,xsd:string,
1,0,graph,DOID:6641,oio:id,DOID:6641,xsd:string,
1,0,graph,DOID:6641,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002488""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:HP_0011462""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:6641,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6641,oio:hasDbXref,SNOMEDCT_US_2023_03_01:708518001,xsd:string,
1,0,graph,DOID:6641,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6641,oio:hasExactSynonym,Juvenile papillomatosis of the breast,@en,
1,0,graph,DOID:6641,rdfs:label,breast juvenile papillomatosis,xsd:string,
1,0,graph,DOID:6641,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6641,rdfs:subClassOf,DOID:0060082,_IRI,
