assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3953,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1785,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:169,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1793,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1540,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1781,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:3277,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:3571,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:5032,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:170,oio:id,DOID:170,xsd:string,
