assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050908,oio:hasDbXref,GARD:7132,xsd:string,
1,0,graph,DOID:0050908,oio:hasDbXref,MESH:D009190,xsd:string,
1,0,graph,DOID:0050908,rdfs:label,myelodysplastic syndrome,xsd:string,
1,0,graph,DOID:0050908,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050908,oio:hasDbXref,ICDO:9989/3,xsd:string,
1,0,graph,DOID:0050908,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050908,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050908,oio:hasDbXref,OMIM:614286,xsd:string,
1,0,graph,DOID:0050908,oio:hasDbXref,UMLS_CUI:C2713368,xsd:string,
1,0,graph,DOID:0050908,oio:id,DOID:0050908,xsd:string,
1,0,graph,DOID:0050908,oio:creation_date,2014-10-13T12:51:33Z,xsd:string,
1,0,graph,DOID:0050908,rdfs:subClassOf,DOID:4960,_IRI,
1,0,graph,DOID:0050908,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050908,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050908,IAO:0000115,"A bone marrow cancer that is characterized by under production of white blood cells, red blood cells and platelets.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Myelodysplastic_syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45266""}]}"
