assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050750,rdfs:subClassOf,DOID:4960,_IRI,
1,0,graph,DOID:0050750,rdfs:label,splenic marginal zone lymphoma,xsd:string,
1,0,graph,DOID:0050750,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050750,oio:hasDbXref,NCI:C4663,xsd:string,
1,0,graph,DOID:0050750,rdfs:subClassOf,DOID:0050748,_IRI,
1,0,graph,DOID:0050750,oio:creation_date,2012-09-18T02:03:06Z,xsd:string,
1,0,graph,DOID:0050750,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050750,oio:id,DOID:0050750,xsd:string,
1,0,graph,DOID:0050750,rdfs:subClassOf,DOID:672,_IRI,
1,0,graph,DOID:0050750,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050750,IAO:0000115,A marginal zone B-cell lymphocyte located_in the spleen comprised of B-cells in place of white pulp.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Splenic_marginal_zone_lymphoma""}]}"
