assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6193,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6193,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:6193,oio:hasDbXref,ICDO:8804/3,xsd:string,
1,0,graph,DOID:6193,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6193,oio:hasDbXref,GARD:10181,xsd:string,
1,0,graph,DOID:6193,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6193,oio:hasDbXref,UMLS_CUI:C0205944,xsd:string,
1,0,graph,DOID:6193,oio:id,DOID:6193,xsd:string,
1,0,graph,DOID:6193,oio:hasDbXref,NCI:C3714,xsd:string,
1,0,graph,DOID:6193,oio:hasDbXref,MESH:D012509,xsd:string,
1,0,graph,DOID:6193,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:6193,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6193,oio:hasExactSynonym,epithelioid cell sarcoma,@en,
1,0,graph,DOID:6193,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6193,rdfs:label,epithelioid sarcoma,xsd:string,
1,0,graph,DOID:6193,oio:hasDbXref,SNOMEDCT_US_2023_03_01:782827000,xsd:string,
1,0,graph,DOID:6193,IAO:0000115,A connective tissue cancer that is characterized by the presence of epithelioid cells forming nodular patterns and has_material_basis_in mesenchymal tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Epithelioid_sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/epithelioid-sarcoma/cdc-20392420""}]}"
