assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6204,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6204,oio:hasDbXref,MESH:D000236,xsd:string,
1,0,graph,DOID:6204,oio:hasExactSynonym,Thyroid follicular adenoma,@en,
1,0,graph,DOID:6204,oio:hasDbXref,ICDO:8330/0,xsd:string,
1,0,graph,DOID:6204,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6204,rdfs:subClassOf,DOID:2891,_IRI,
1,0,graph,DOID:6204,rdfs:label,follicular adenoma,xsd:string,
1,0,graph,DOID:6204,oio:hasDbXref,UMLS_CUI:C0205647,xsd:string,
1,0,graph,DOID:6204,oio:id,DOID:6204,xsd:string,
1,0,graph,DOID:6204,oio:hasDbXref,SNOMEDCT_US_2023_03_01:55021007,xsd:string,
1,0,graph,DOID:6204,oio:hasExactSynonym,Follicular adenoma of the Thyroid gland,@en,
