assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:350,oio:hasDbXref,SNOMEDCT_US_2023_03_01:78745000,xsd:string,
1,0,graph,DOID:350,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:350,oio:hasDbXref,NCI:C84269,xsd:string,
1,0,graph,DOID:350,rdfs:label,mastocytosis,xsd:string,
1,0,graph,DOID:350,oio:id,DOID:350,xsd:string,
1,0,graph,DOID:350,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:350,rdfs:subClassOf,DOID:9500,_IRI,
1,0,graph,DOID:350,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:350,oio:hasDbXref,UMLS_CUI:C0024899,xsd:string,
1,0,graph,DOID:350,oio:hasExactSynonym,mast cell hyperplasia,@en,
1,0,graph,DOID:350,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:350,oio:hasDbXref,GARD:6987,xsd:string,
1,0,graph,DOID:350,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:350,oio:hasDbXref,MESH:D008415,xsd:string,
1,0,graph,DOID:350,oio:hasDbXref,ICD10CM:D47.09,xsd:string,
1,0,graph,DOID:350,oio:hasDbXref,OMIM:154800,xsd:string,
