assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4362,IAO:0000115,A female reproductive organ cancer that is located_in the cervix.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/cervicalcancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cervical_cancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=444973""}]}"
1,0,graph,DOID:4362,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4362,oio:hasExactSynonym,neoplasm of uterine cervix,@en,
1,0,graph,DOID:4362,oio:hasExactSynonym,cervical neoplasm,@en,
1,0,graph,DOID:4362,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254885005,xsd:string,
1,0,graph,DOID:4362,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4362,oio:hasDbXref,UMLS_CUI:C0007847,xsd:string,
1,0,graph,DOID:4362,oio:id,DOID:4362,xsd:string,
1,0,graph,DOID:4362,rdfs:subClassOf,DOID:363,_IRI,
1,0,graph,DOID:4362,oio:hasExactSynonym,uterine cervical neoplasm,@en,
1,0,graph,DOID:4362,oio:hasDbXref,SNOMEDCT_US_2023_03_01:123841004,xsd:string,
1,0,graph,DOID:4362,oio:hasDbXref,OMIM:603956,xsd:string,
1,0,graph,DOID:4362,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4362,oio:hasExactSynonym,cervix cancer,@en,
1,0,graph,DOID:4362,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4362,oio:hasExactSynonym,tumor of the Cervix Uteri,@en,
1,0,graph,DOID:4362,oio:hasDbXref,NCI:C2940,xsd:string,
1,0,graph,DOID:4362,oio:hasExactSynonym,cervix uteri cancer,@en,
1,0,graph,DOID:4362,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:4362,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
