assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5304,IAO:0000115,A ovarian adenocarcinoma that derives_from epithelial cells which have clear cytoplasm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25398420""}]}"
1,0,graph,DOID:5304,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5304,oio:hasDbXref,NCI:C40078,xsd:string,
1,0,graph,DOID:5304,oio:id,DOID:5304,xsd:string,
1,0,graph,DOID:5304,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5304,rdfs:subClassOf,DOID:3713,_IRI,
1,0,graph,DOID:5304,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5304,rdfs:label,ovarian clear cell adenocarcinoma,xsd:string,
1,0,graph,DOID:5304,oio:hasDbXref,UMLS_CUI:C1518693,xsd:string,
1,0,graph,DOID:5304,oio:hasDbXref,SNOMEDCT_US_2023_03_01:763131005,xsd:string,
