assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081248,IAO:0000115,"An endocrine organ benign neoplasm arising from the pineal gland that is composed of small, uniform, mature cells resembling pineocytes with occasional large pineocytomatous rosettes. It may show a wide range of divergent phenotypes, including neuronal, glial, melanocytic, photoreceptor and mesenchymal differentiation.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.org/gard-rare-disease/pineocytoma/""}]}"
1,0,graph,DOID:0081248,oio:hasDbXref,NCI:C6966,xsd:string,
1,0,graph,DOID:0081248,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081248,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081248,oio:hasExactSynonym,Pinealoma,xsd:string,
1,0,graph,DOID:0081248,oio:hasExactSynonym,Pinealocytoma,xsd:string,
1,0,graph,DOID:0081248,rdfs:label,pineocytoma,@en,
1,0,graph,DOID:0081248,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081248,oio:id,DOID:0081248,xsd:string,
1,0,graph,DOID:0081248,oio:hasDbXref,ICDO:9361/1,xsd:string,
1,0,graph,DOID:0081248,rdfs:subClassOf,DOID:0060089,_IRI,
