assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3906,oio:hasExactSynonym,neoplasm of bronchus,@en,
1,0,graph,DOID:3906,rdfs:label,bronchial benign neoplasm,xsd:string,
1,0,graph,DOID:3906,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3906,oio:hasDbXref,MESH:D001984,xsd:string,
1,0,graph,DOID:3906,oio:id,DOID:3906,xsd:string,
1,0,graph,DOID:3906,rdfs:subClassOf,DOID:1176,_IRI,
1,0,graph,DOID:3906,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3906,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126705004,xsd:string,
1,0,graph,DOID:3906,oio:hasExactSynonym,bronchus neoplasm,@en,
1,0,graph,DOID:3906,oio:hasDbXref,UMLS_CUI:C0006264,xsd:string,
1,0,graph,DOID:3906,rdfs:subClassOf,DOID:0050621,_IRI,
