assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060497,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0060496,oio:id,DOID:0060496,xsd:string,
1,0,graph,DOID:10322,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:9415,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0040063,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0040062,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0040061,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:13166,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:0040081,rdfs:subClassOf,DOID:0060496,_IRI,
1,0,graph,DOID:4481,rdfs:subClassOf,DOID:0060496,_IRI,
