assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7147,oio:id,DOID:7147,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,ORDO:825,xsd:string,
1,0,graph,DOID:7147,rdfs:label,ankylosing spondylitis,xsd:string,
1,0,graph,DOID:7147,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,NCI:C84564,xsd:string,
1,0,graph,DOID:7147,rdfs:subClassOf,DOID:0060564,_IRI,
1,0,graph,DOID:7147,oio:hasDbXref,UMLS_CUI:C0038013,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,OMIM:PS106300,xsd:string,
1,0,graph,DOID:7147,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7147,oio:hasDbXref,ICD9CM:720.0,xsd:string,
1,0,graph,DOID:7147,rdfs:subClassOf,DOID:3342,_IRI,
1,0,graph,DOID:7147,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:7147,oio:hasDbXref,SNOMEDCT_US_2023_03_01:156619005,xsd:string,
1,0,graph,DOID:7147,oio:hasExactSynonym,Bekhterev's disease,@en,
1,0,graph,DOID:7147,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7147,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:7147,oio:hasDbXref,MESH:D013167,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,ICD10CM:M45,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,EFO:0003898,xsd:string,
1,0,graph,DOID:7147,oio:hasDbXref,GARD:9518,xsd:string,
