assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10156,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10156,oio:hasExactSynonym,Ileal tumor,@en,
1,0,graph,DOID:10156,oio:hasDbXref,UMLS_CUI:C0020876,xsd:string,
1,0,graph,DOID:10156,rdfs:label,benign ileal neoplasm,xsd:string,
1,0,graph,DOID:10156,rdfs:subClassOf,DOID:7505,_IRI,
1,0,graph,DOID:10156,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10156,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254576003,xsd:string,
1,0,graph,DOID:10156,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10156,oio:id,DOID:10156,xsd:string,
1,0,graph,DOID:10156,rdfs:comment,"NCI and MESH IDs are for both malignant and benign forms, removed from this record.[LS]",xsd:string,
1,0,graph,DOID:10156,oio:hasDbXref,NCI:C3130,xsd:string,
1,0,graph,DOID:10156,oio:hasDbXref,MESH:D007078,xsd:string,
1,0,graph,DOID:10156,IAO:0000115,A small intestine benign neoplasm that affects the wall of the ileum.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C3130""}]}"
