assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3770,oio:hasDbXref,NCI:C26869,xsd:string,
1,0,graph,DOID:3770,oio:hasDbXref,MESH:D011658,xsd:string,
1,0,graph,DOID:3770,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3770,oio:id,DOID:3770,xsd:string,
1,0,graph,DOID:3770,oio:hasDbXref,UMLS_CUI:C0034069,xsd:string,
1,0,graph,DOID:3770,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3770,rdfs:subClassOf,DOID:3082,_IRI,
1,0,graph,DOID:3770,oio:hasExactSynonym,Fibrosis of lung,@en,
1,0,graph,DOID:3770,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155613001,xsd:string,
1,0,graph,DOID:3770,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3770,rdfs:label,pulmonary fibrosis,xsd:string,
1,0,graph,DOID:3770,IAO:0000115,"An interstitial lung disease that is characterized by destruction, scarring, and thickening of the interstitial lung tissues and progressive pulmonary function loss in a restrictive pattern, has_symptom progressive shortness of breath, fatigue, and chronic cough, possibly has_material_basis_in exposure to certain chemicals, autoimmune conditions, and radiation.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/science/article/pii/S0954611106004331""}]}"
