assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081028,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:5605,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3503,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:4922,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3458,oio:id,DOID:3458,xsd:string,
1,0,graph,DOID:3610,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:5743,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3443,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6587,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6585,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6263,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:6581,rdfs:subClassOf,DOID:3458,_IRI,
